"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Christian_Polycarp_Erxleben"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lepus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepus_americanus?oldid=119305118&ns=0"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/abstract","La liebre americana (Lepus americanus) es una especie de mamífero lagomorfo de la familia Leporidae propia de Norteamérica.​ Tiene unas grandes patas posteriores que le sirven para no hundirse en la nieve cuando salta o camina. Sus patas también están recubiertas de pelo en la planta para evitar que se congelen. Para camuflarse su pelo se vuelve blanco durante el invierno y marrón durante el verano. Sus flancos siempre son blancos. También se le puede distinguir por los pelos negros que tiene alrededor de las orejas. Sus orejas son más cortas que la mayoría de las liebres. En verano, su base alimenticia son plantas, como hierba, helechos u hojas. Y en invierno se alimenta de ramas, la corteza de los árboles, y los capullos de flores y plantas. Junto con las liebres árticas, se ha llegado a saber que pueden llegar a comerse carne robada puesta como cebo de trampas e incluso pueden llegar a comerse a sus congéneres muertos, así como roedores muertos, debido a la escasa disponibilidad de proteínas en su dieta. A veces se ve la alimentación en grupos pequeños. Este animal es principalmente nocturno y no hiberna. Pueden reproducirse hasta 4 veces al año, y suelen tener entre 2 y 4 crías en cada camada."
"http://es.dbpedia.org/resource/Liebre_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepus_americanus"
"http://es.dbpedia.org/resource/Poecilolagus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepus_americanus"
"http://es.wikipedia.org/wiki/Lepus_americanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepus_americanus"
"http://dbpedia.org/resource/Snowshoe_hare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepus_americanus"
