"subject","predicate","object"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/viejonombre","Drapac-Cannondale Holistic Development"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/viejonombre","Drapac Cycling"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/viejonombre","Drapac Porsche"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/viejonombre","Drapac Professional Cycling"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/viejonombre","Drapac Porsche Development Program"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/viejonombre","Drapac Pat's Veg Holistic Development"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/web","http://www.drapaccycling.com/"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://dbpedia.org/ontology/wikiPageID",6015023
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://dbpedia.org/ontology/wikiPageRevisionID",125357173
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drapaccycling.com/"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/ploegfiche.php%3Fid=17257"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://dbpedia.org/ontology/wikiPageLength",12901
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drapac-Cannondale_Holistic_Development_Team?oldid=125357173&ns=0"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://dbpedia.org/ontology/abstract","El Drapac-Cannondale Holistic Development Team (código UCI: DCC) fue un equipo ciclista profesional australiano. En julio de 2019, el equipo anunció su desaparición al término de la temporada.​"
"http://es.dbpedia.org/resource/Luke_Davison","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Drapac_Pat's_Veg_Holistic_Development_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Drapac-EF_p/b_Cannondale_Holistic_Development_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
