"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/binomial","Sigmodon toltecus"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1860"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henri_Louis_Frédéric_de_Saussure"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/genus","Sigmodon"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/id",970737
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/name","Sigmodon toltecus"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/species","S. toltecus"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://es.dbpedia.org/property/taxon","Sigmodon toltecus"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/wikiPageID",6948075
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/wikiPageRevisionID",113495654
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1860"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henri_Louis_Frédéric_de_Saussure"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sigmodon"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigmodon_toltecus?oldid=113495654&ns=0"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://dbpedia.org/ontology/abstract","Sigmodon toltecus, también conocido como rata algodonera tolteca, es una especie de roedor de la familia Cricetidae,​ nativa de México y Guatemala.​"
"http://dbpedia.org/resource/Toltec_cotton_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigmodon_toltecus"
