"subject","predicate","object"
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/volume",129
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/volume",41
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/volume",43
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/volume","A117"
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1913
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1990
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1991
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1988
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1966
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1954
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1974
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1935
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1928
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/year",1927
"http://es.dbpedia.org/resource/Espinor","http://dbpedia.org/ontology/wikiPageID",738787
"http://es.dbpedia.org/resource/Espinor","http://dbpedia.org/ontology/wikiPageRevisionID",130290150
"http://es.dbpedia.org/resource/Espinor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.numdam.org/article/BSMF_1913__41__53_1.pdf%7Ctitle=Les"
"http://es.dbpedia.org/resource/Espinor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emis.de/monographs/gilkey/index.html%7Ctitle="
"http://es.dbpedia.org/resource/Espinor","http://dbpedia.org/ontology/wikiPageLength",75240
"http://es.dbpedia.org/resource/Espinor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espinor?oldid=130290150&ns=0"
"http://es.dbpedia.org/resource/Espinor","http://dbpedia.org/ontology/abstract","En geometría y física, los espinores son elementos de un espacio vectorial (complejo) que pueden asociarse con el espacio euclídeo.​ Al igual que los vectores geométricos y los tensores de forma más general, los espinores se transforman linealmente cuando el espacio euclídeo se somete a una leve rotación (de carácter ).​ Sin embargo, cuando se compone una secuencia de tales pequeñas rotaciones () para formar una rotación final general, la transformación del espinor resultante depende de la secuencia de rotaciones pequeñas que se hayan aplicado: al contrario que los vectores y los tensores, un espinor se transforma en su opuesto cuando el espacio se gira continuamente a través de un giro completo de 0° a 360° (véase la imagen). Esta propiedad caracteriza a los espinores: se pueden ver como las raíces cuadradas de los vectores. También es posible asociar una noción del espinor sustancialmente similar a la del espacio-tiempo de Minkowski, en cuyo caso las transformación de Lorentz de la teoría de la relatividad especial desempeñan el papel de las rotaciones. Los espinores fueron introducidos en geometría por Élie Cartan en 1913.​​ En la década de 1920, los físicos descubrieron que los espinores son esenciales para describir el espín del electrón y otras partículas subatómicas.​ Los espinores se caracterizan por la forma específica en que se comportan ante las rotaciones. Cambian de diferentes maneras dependiendo no solo de la rotación final general, sino también de los detalles de cómo se logró esa rotación (mediante una trayectoria continua en el grupo ortogonal). Hay dos clases topológicamente distinguibles (homotópicas) de trayectorias a través de rotaciones que dan como resultado la misma rotación general, como se ilustra en el famoso movimiento de contorsión denominado truco del plato. Estas dos clases distintas producen transformaciones espinoriales de signo opuesto. El grupo espinorial es el grupo de todas las rotaciones que se mantienen en la clase.​ Recubre doblemente el grupo de rotación, ya que cada rotación se puede obtener de dos maneras desiguales como el punto final de una ruta. El espacio de los espinores está equipado por definición con una representación lineal (compleja) del grupo de espines, lo que significa que los elementos del grupo de espines actuantes son transformaciones lineales en el espacio de los espinores, de una manera que realmente depende de la clase de homotopía.​ En términos matemáticos, los espinores se describen mediante una  de doble valor del grupo de rotación SO(3). Aunque los espinores se pueden definir puramente como elementos de un espacio de representación del grupo de espines (o su álgebra de Lie de rotaciones infinitesimales), típicamente se definen como elementos de un espacio vectorial que lleva asociada una representación lineal del álgebra de Clifford. El álgebra de Clifford es un álgebra asociativa que se puede construir a partir del espacio euclidiano y su producto interno de forma independiente de la base. Tanto el grupo de espín como su álgebra de Lie están incrustados dentro del álgebra de Clifford de manera natural, y en las aplicaciones, el álgebra de Clifford es a menudo el más fácil de trabajar.​ Después de elegir una base ortonormal del espacio euclídeo, se genera una representación del álgebra de Clifford mediante matrices gamma, matrices que satisfacen un conjunto de relaciones canónicas de anti-conmutación. Los espinores son los vectores columna sobre los que actúan estas matrices. En tres dimensiones euclídeas, por ejemplo, las matrices de Pauli es un conjunto de matrices gamma,​ y los vectores columna complejos de dos componentes sobre los que actúan estas matrices son espinores. Sin embargo, la representación matricial particular del álgebra de Clifford, por lo que precisamente constituye un vector columna (o espinor), implica la elección de las matrices base y gamma de una manera esencial. Como una representación del grupo de espines, esta realización de los espinores como vectores columna (complejos)​ será irreducible si la dimensión es impar, o se descompondrá en un par de los llamados semi-espines o representaciones de Weyl si la dimensión es par.​"
"http://dbpedia.org/resource/Spinor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espinor"
"http://es.wikipedia.org/wiki/Espinor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espinor"
