"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/name","Margaritifera margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/species","M. margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Paleoheterodonta"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/synonyms","* Margaritana durrovensis 
* Margaritifera margaritifera durrovensis 
* Unio elongata"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageID",2793685
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageRevisionID",124304700
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=80371"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/isb/servlet/ISBServlet%3Faction=Espece&typeAction=10&pageReturn=ficheEspeceDescription.jsp&numero_taxon=64435"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825134240/http:/biodiversite.wallonie.be/offh/lifemp/"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=857524"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Margaritifera_margaritifera.html"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=47531"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/docs/cahab/fiches/1029.pdf"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=97605"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/12799/0"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/wikiPageLength",7631
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/synonym","* Margaritana durrovensis (Bloomer, 1928)"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/synonym","* Unio elongata (Lamarck, 1819)"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/synonym","* Margaritifera margaritifera durrovensis (Bloomer, 1928)"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linnaeus"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Paleoheterodonta"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Margaritiferidae"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaritifera_margaritifera?oldid=124304700&ns=0"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://dbpedia.org/ontology/abstract","La ostra perlífera de agua dulce (Margaritifera margaritifera) es una especie de molusco bivalvo del la familia Margaritiferidae propia de los ríos limpios de Europa, de Rusia y de la fachada este de los Estados Unidos. Esta especie es conocida por su longevidad excepcional (más de un siglo), pero que está al borde de la extinción aunque .​ Esta especie ha sido explotada hasta mediados del siglo XX para la producción de perlas para joyería, antes del descubrimiento en el siglo XVIII de las ostras perlíferas tropicales. Su nombre científico procede del término latino margaritifera (literalmente, perlífera), que en español ha dado origen a la cuarta acepción de la palabra margarita, con el significado de perla de los moluscos.​"
"http://dbpedia.org/resource/Freshwater_pearl_mussel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaritifera_margaritifera"
