"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/binomial","Rhaphidura leucopygialis"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/genus","Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/name","Vencejo culiplata"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/species","R. leucopygialis"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/wikiPageID",7072577
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/wikiPageRevisionID",119430228
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhaphidura_(animal)"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhaphidura_leucopygialis?oldid=119430228&ns=0"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/abstract","El vencejo culiplata​ o rabitojo de lomo plateado​ (Rhaphidura leucopygialis) es una especie de ave apodiforme de la familia Apodidae. Habita en Brunéi, Indonesia, Malasia, Myanmar, Singapur y Tailandia, en llanuras y bosques tropicales y subtropicales de hasta 1200 m de altitud.​ Se alimenta de insectos que captura en vuelo, mide 11 cm de longitud, sus alas son largas, estrechas y curvadas y su cola es puntiaguda."
"http://dbpedia.org/resource/Silver-rumped_spinetail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhaphidura_leucopygialis"
