"subject","predicate","object"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_sulphurata"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/binomial","Emberiza sulphurata"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/binomialAuthority","Temminck y Schlegel, 1848"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/name","Escribano japonés"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/species","E. sulphurata"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/wikiPageID",7650720
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/wikiPageRevisionID",119443623
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8962&m=0"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/wikiPageLength",4394
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Emberiza"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emberiza_sulphurata?oldid=119443623&ns=0"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://dbpedia.org/ontology/abstract","El escribano japonés (Emberiza sulphurata)​ es una especie de ave paseriforme de la familia Emberizidae propia de Japón y Filipinas."
"http://es.wikipedia.org/wiki/Emberiza_sulphurata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_sulphurata"
"http://es.dbpedia.org/resource/Escribano_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_sulphurata"
