"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scaridae"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sparisoma"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sparisoma_griseorubrum?oldid=120683661&ns=0"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/abstract","Sparisoma griseorubrum es una especie de peces de la familia Scaridae en el orden de los Perciformes."
