"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/nombre",4
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/posterior","Libertad incondicional"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Álex_Lora"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/En_vivo_(espectáculos)"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/wikiPageID",2947707
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/wikiPageRevisionID",124871260
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/band","El Tri"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/title","4 Décadas: En Vivo"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_Roll"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Del_Three_a_El_Tri"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Lora"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lora_Records"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Libertad_incondicional"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/En_vivo_(espectáculos)"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Tri_4_décadas?oldid=124871260&ns=0"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/abstract","4 Décadas: En Vivo es la producción más reciente de la banda El Tri. Este es un álbum , fue lanzado oficialmente en 12 de octubre de 2009 en el concierto que se llevó a cabo en el Auditorio Nacional de la Ciudad de México. El concierto se grabó en  en la Ciudad de México en octubre de 2008. CD que recopila parte del concierto de 40 aniversario de EL TRI en el Palacio de los Deportes de la Ciudad de México."
"http://es.wikipedia.org/wiki/El_Tri_4_décadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Tri_4_décadas"
