"subject","predicate","object"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mycteria"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ciconiiformes"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mycteria_ibis?oldid=120335922&ns=0"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/abstract","El tántalo africano​ (Mycteria ibis) es una especie de ave Ciconiiforme de la familia Ciconiidae ampliamente distribuido por África.​"
"http://es.dbpedia.org/resource/Tantalo_africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_ibis"
"http://es.dbpedia.org/resource/Tántalo_africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_ibis"
"http://dbpedia.org/resource/Yellow-billed_stork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycteria_ibis"
