"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/band","11.4"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/chromosome","X"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/ecNumber","2.1.3.3"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/entrezgene","5009"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/hgncid","4823"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/omim",300461
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/refseq","D00230.2"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/symbol","OAT"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/uniprot","P00480"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornitina_transcarbamilasa?oldid=122954978&ns=0"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/abstract","La ornitina transcarbamilasa, OTC, (También conocida como ornitina carbamoiltransferasa) es una enzima que por una parte cataliza la reacción entre el carbamoil fosfato (CP) y la ornitina (Orn) para formar citrulina (Cit) y fosfato (Pi) en el ciclo de la urea en mamíferos y por otra parte está implicada en la biosíntesis del aminoácido arginina (Arg) en plantas y microorganismos."
