"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pittidae"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythropitta"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erythropitta_ussheri?oldid=130176671&ns=0"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/abstract","La pita de Ussher (Erythropitta ussheri)​​ es una especie de ave paseriforme de la familia Pittidae.​ Es endémica de la isla de Borneo en el Sudeste Asiático.​ Fue descrita por John Gould en 1877, con la localidad tipo registrada como río Lawas en el norte de Sarawak.​"
"http://es.dbpedia.org/resource/Pita_de_Ussher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythropitta_ussheri"
"http://es.wikipedia.org/wiki/Erythropitta_ussheri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythropitta_ussheri"
"http://es.dbpedia.org/resource/Pitta_ussheri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythropitta_ussheri"
"http://dbpedia.org/resource/Black-crowned_pitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythropitta_ussheri"
