"subject","predicate","object"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/synonyms","Corvus orru insularis"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/wikiPageID",8787183
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/wikiPageRevisionID",114133158
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/synonym","Corvus orru insularis"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oskar_Heinroth"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corvus"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corvus_insularis?oldid=114133158&ns=0"
"http://es.dbpedia.org/resource/Corvus_insularis","http://dbpedia.org/ontology/abstract","El cuervo de las Bismarck (Corvus insularis)​ es una especie de ave paseriforme de la familia Corvidae endémica del archipiélago Bismarck. Anteriormente fue considerado una subespecie del cuervo de Torres (C. orru), pero ahora se consideran especies separadas.​​"
"http://es.dbpedia.org/resource/Corvus_orru_insularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corvus_insularis"
"http://dbpedia.org/resource/Bismarck_crow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corvus_insularis"
