"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/wikiPageRevisionID",125203196
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Faccepted_id=279426&repSynonym_id=305360&name_id=279426&status=true"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismene_longipetala?oldid=125203196&ns=0"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/abstract","Ismene longipetala es una especie de planta bulbosa geófita perteneciente a la familia de las amarilidáceas. Es originaria de Ecuador en la provincia de Loja y el norte de Perú."
"http://es.dbpedia.org/resource/Hymenocallis_longipetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismene_longipetala"
"http://es.dbpedia.org/resource/Hymenocallis_velardei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismene_longipetala"
