"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/wikiPageID",1911304
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/wikiPageRevisionID",120381806
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/016/016142.html"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/height",108.0
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/maximumElevation",218.0
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/minimumElevation",82.0
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/populationTotal",1395
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanteuil-en-Vallée?oldid=120381806&ns=0"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://dbpedia.org/ontology/abstract","Nanteuil-en-Vallée  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Ruffec."
"http://es.dbpedia.org/resource/Nanteuil-en-Vallee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil_en-Vallee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil_en-Vallée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil_en_Vallee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil_en_Vallée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://es.wikipedia.org/wiki/Nanteuil-en-Vallée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanteuil-en-Vallée"
