"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/short-tailed-antthrush-chamaeza-campanisona"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/chamaeza-campanisona"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/wikiPageLength",14607
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/synonym","Myiothera campanisona, 1823 (protónimo)"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicariidae"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chamaeza_campanisona?oldid=127656993&ns=0"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/abstract","El tovacá colicorto​ (Chamaeza campanisona), también denominado tovaca común (en Argentina), tovaca (en Argentina, Bolivia y Paraguay), chululú tovaca, tovaca campanera (en Colombia), rasconzuelo de cola corta (en Perú) u hormiguero cuascá (en Venezuela),​ es una especie de ave paseriforme perteneciente al género Chamaeza de la familia Formicariidae. Es nativa del centro y norte de América del Sur."
"http://es.dbpedia.org/resource/Chululu_tovaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Chululú_tovaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Hormiguero_cuasca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Hormiguero_cuascá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovaca_campanera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovaca_colicorta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovaca_colicorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovaca_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovaca_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovacá_campanera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovacá_colicorta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovacá_colicorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Tovacá_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Myiothera_campanisona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Rasconzuelo_de_cola_corta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://es.wikipedia.org/wiki/Chamaeza_campanisona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamaeza_campanisona"
"http://dbpedia.org/resource/Short-tailed_antthrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamaeza_campanisona"
