"subject","predicate","object"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/2000/01/rdf-schema#comment","El Aspide es un misil antiaéreo de medio alcance producido en Italia por Selenia (luego Alenia Difesa tras su fusión con Aeritalia y hoy MBDA). Está compuesto por un buscador radar-homing semi-activo. Es muy similar al estadounidense AIM-7 Sparrow, pero el Aspide utiliza guía monopulso en lugar de la exploración cónica, lo que lo hizo más preciso y resistente a las contramedidas electrónicas. Esta innovación no apareció en los Sparrow hasta la versión AIM-7M."
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf9z"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://xmlns.com/foaf/0.1/name","Aspide"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Italia"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antiaéreos"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selenia_Aspide"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/alcance","25.0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/carga",35
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/diámetro","234.0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/envergadura","80.0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/esMisil","sí"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/fabricante","Italia"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/imagen","Misil Aspide.jpg"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/listas","* Anexo:Materiales del Ejército de Tierra de España
* Anexo:Aeronaves y armamento del Ejército del Aire de España"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/longitud","3,72 m"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/nombre","Aspide"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/peso","220.0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/plataformaDeLanzamiento","*Aeritalia F-104S Starfighter"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/plataformaDeLanzamiento","Aviones"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/plataformaDeLanzamiento","Buques de Guerra"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/plataformaDeLanzamiento","*MEKO 360
*Clase Niterói
*Clase Lupo"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/relacionado","* AIM-7 Sparrow"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/servicio",1977
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/similares","* Skyflash
* Vympel R-23
* MBDA Exocet"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/tipo","Misil antiaéreo, aire-aire o superficie-aire"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/velocidad","Mach 3"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/véaseTambién","* Misil superficie-aire"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://es.dbpedia.org/property/ítem","Misiles"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/wikiPageID",1287464
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/wikiPageRevisionID",122527370
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/contenidos/417243-100799-0-La-Armada-lanz%C3%B3-un-misil-maraire-repotenciado"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-technology.com/projects/spada/"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/Weapon/diameter","2340.0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/Weapon/length","3720.0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/Weapon/weight","220.0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/wikiPageLength",5858
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/diameter",2.34
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/length",3.72
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/weight",220000.0
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Misil"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selenia_Aspide?oldid=122527370&ns=0"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://dbpedia.org/ontology/abstract","El Aspide es un misil antiaéreo de medio alcance producido en Italia por Selenia (luego Alenia Difesa tras su fusión con Aeritalia y hoy MBDA). Está compuesto por un buscador radar-homing semi-activo. Es muy similar al estadounidense AIM-7 Sparrow, pero el Aspide utiliza guía monopulso en lugar de la exploración cónica, lo que lo hizo más preciso y resistente a las contramedidas electrónicas. Esta innovación no apareció en los Sparrow hasta la versión AIM-7M. Este parecido, y el hecho de que a Selenia se le proporcionó el conocimiento tecnológico de AIM-7 (alrededor de 1,000 de los cuales se produjo bajo licencia), ha llevado a la prensa no italiana a referirse a Aspide como una variante de Sparrow. Sin embargo, el Aspide tenía componentes electrónicos y ojivas originales, y un motor nuevo y más potente. Incluso las superficies de control son diferentes, reemplazando las alas triangulares originales, fijadas en el aire al aire y en su lugar plegables en la versión de superficie al aire, a una versión fija delta recortada común de nuevo diseño."
"http://es.dbpedia.org/resource/Selenia_aspide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selenia_Aspide"
