"subject","predicate","object"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",528
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",483
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4571267
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",123128148
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",6393
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/areaCode","703"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/populationTotal",14983
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bull_Run_(Virginia)?oldid=123128148&ns=0"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://dbpedia.org/ontology/abstract","Bull Run es un lugar designado por el censo en el condado de Prince William, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 14.983 habitantes.​​"
