"subject","predicate","object"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/exMiembros","Jennisi"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/exMiembros","Nakta"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/exMiembros","P-Goon."
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/exMiembros","Seogoong"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/exMiembros","Hansol"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/exMiembros","Kidoh"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/exMiembros","Gohn"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/facebook","ToppDoggHouse"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/fondo","Grupo_o_banda"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/imagen","Topp Dogg, Bayou Music Center, Houston, 2015.jpg"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/miembros","Hojoon
Sangdo
B-Joo
Xero
Yano"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/nombre","Topp Dogg"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/origen","Corea del Sur"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/relacionados","EvoL, Cho PD,"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/twitter","ToppDoggHouse"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageID",6553774
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageRevisionID",130099175
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/BrandnewStardom"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ascOzpuacLY"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafe.daum.net/ToppDogg"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=kUSIdLEs2hA"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b91Eb_4qqxA"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ToppDoggHouse"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=75_-jTtBxtg"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/ToppDogg_Official"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=QozQ0MJW5rM"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=uWgYrutpcGw"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=urmX0l5aBs8"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Ay25UuKn8Co"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=gjuQlblzVRg"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uLHohcIr-v8"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=wjRpn51N1u8"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/wikiPageLength",22784
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/background","Grupo_o_banda"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xeno-T?oldid=130099175&ns=0"
"http://es.dbpedia.org/resource/Xeno-T","http://dbpedia.org/ontology/abstract","Topp Dogg (en coreano: 탑독)? es una banda de Hip Hop de Corea del Sur. Fue formado por  bajo la compañía discográfica  en 2013. El grupo se divide en 4 partes: magos, dragones, caballeros y leones. Topp Dogg ha lanzado 6 mini álbumes y con su último, ""The Beat"", anunció una gira mundial para el 2014, incluyendo Europa, Asia y América. Actualmente, están a punto de sacar su primer álbum original ""First Street"" y ya han lanzado el teaser de su primer sencillo ""Rainy Day"". En una fusión de empresas, Topp Dogg pasó a estar bajo la dirección de Hunus Entertainment 2015."
"http://dbpedia.org/resource/Xeno-T","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xeno-T"
