"subject","predicate","object"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/diámetro",8.873
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/excentricidad",0.186433
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/inclinación",13.6128
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/nodoAscendente",163.414
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/nombre","Billbaum"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/perihelio",2.18284
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/periodoOrbitalSideral",1605.24
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/periodoRotación","9828.0"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/semiejeMayor",2.68305
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4176)_Sudek"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://dbpedia.org/ontology/wikiPageID",7543081
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://dbpedia.org/ontology/wikiPageRevisionID",119440399
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4175)_Billbaum?oldid=119440399&ns=0"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://dbpedia.org/ontology/abstract","(4175) Billbaum es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de abril de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4176)_Sudek","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4175)_Billbaum"
"http://es.wikipedia.org/wiki/(4175)_Billbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4175)_Billbaum"
