"subject","predicate","object"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/presupuesto",19000
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hal_Warren"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sun_City_Films"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/productora","Norm-Iris Productions"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/reparto","Harold P. Warren"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Reynolds"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Neyman"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Neyman"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Mahree"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/título","Manos: The Hands of Fate"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://es.dbpedia.org/property/títuloOriginal","Manos: The Hands of Fate"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/wikiPageID",510679
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/wikiPageRevisionID",130219895
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/wikiPageLength",9190
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/imdbId","0060666"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/runtime",4440.0
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hal_Warren"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Emerson_Film_Enterprises"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/James_Sullivan"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Russ_Huddleston"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hal_Warren"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Neyman"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Mahree"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Neyman"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Reynolds"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hal_Warren"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manos:_The_Hands_of_Fate?oldid=130219895&ns=0"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/abstract","Manos: The Hands of Fate (en Inglés: Manos: las manos del destino, también conocida simplemente como Manos) es una película estadounidense de terror de 1966 escrita, dirigida y producida por Hal Warren. Warren era un vendedor norteamericano de fertilizante, y realizó Manos como resultado de una apuesta que había hecho, proponiéndose además producir un film de terror de éxito con un presupuesto pequeño, de $19.000 dólares. El resultado es una película considerada entre las peores de la historia del cine mundial.​ La película permaneció olvidada hasta que fue emitida por el programa de televisión Mystery Science Theater 3000. Aunque conocida mayormente por esta versión, la película original también está disponible en DVD, aunque sólo para Zona 1. Actualmente la cinta se encuentra en el dominio público. Se han realizado dos adaptaciones teatrales de Manos en estilo cómico. La primera, de Last Rites Productions, fue llevada a la escena en Portland (Oregón) a comienzos de 2006. La segunda, un musical titulado Rock Opera of Fate, fue presentado en octubre de 2007 en Chicago por la compañía teatral New Millennium."
"http://es.dbpedia.org/resource/Manos_The_Hands_of_Fate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate"
"http://dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate"
"http://es.wikipedia.org/wiki/Manos:_The_Hands_of_Fate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate"
