"subject","predicate","object"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/nombre","Morristown"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/nombreOficial","Morristown"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de  St. Lawrence en el estado de Nueva York"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/población",456
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/páginaWeb","www.morristown-ny.com"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/superficieTierra",25
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__St._Lawrence_(Nueva_York)"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/wikiPageID",4364366
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/wikiPageRevisionID",123686886
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/populationTotal",456
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.georss.org/georss/point","44.58555555555556 -75.64805555555556"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morristown_(villa)?oldid=123686886&ns=0"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://dbpedia.org/ontology/abstract","Morristown es una villa ubicada en el condado de St. Lawrence en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 456 habitantes y una densidad poblacional de 180 personas por km²."
"http://dbpedia.org/resource/Morristown_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morristown_(villa)"
