"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Kushner"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/caption","John Romero"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/caption","John Carmack"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/fechaOriginal",15
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/fechaOriginal",11
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/fechaOriginal",6
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/footer","El libro Masters of Doom se centró en los cofundadores de id Software, John Carmack y John Romero."
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/image","John Carmack GDC 2010.jpg"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/image","John Romero - Jason Scott interview  .jpg"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/link","John Romero"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/link","John Carmack"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/númeroDePáginasOriginal",368
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/númeroDePáginasOriginal",352
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/width",183
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/width",144
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Random_House"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/wikiPageID",9204053
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/wikiPageRevisionID",124267793
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/catalog/display.pperl%3Fisbn=9781588362896"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040818120603/http:/archive.gamespy.com/mastersofdoom/"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidkushner.com/"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/wikiPageLength",15209
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/David_Kushner"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_of_Doom?oldid=124267793&ns=0"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/abstract","Masters of Doom: How Two Guys Create an Empire and Transformed Pop Culture es un libro de 2003 escrito por  acerca de la empresa de videojuegos id Software y su influencia en la cultura popular, centrándose principalmente en sus cofundadores John Carmack y John Romero. Tras su lanzamiento, Masters of Doom recibió reseñas positivas de los críticos y ha sido incluido en numerosas listas de los mejores libros de videojuegos. El libro luego influiría en  para establecer la empresa tecnológica Oculus VR. En 2019, se anunció que USA Network dio luz verde a un episodio piloto de una potencial serie de televisión basada en el libro."
"http://es.dbpedia.org/resource/Doom_(franquicia)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Masters_of_Doom"
"http://dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_of_Doom"
"http://es.wikipedia.org/wiki/Masters_of_Doom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_of_Doom"
