"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/genus","Hemitragus"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/name","Tar del Himalaya"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/species","H. jemlahicus"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caprinae"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/wikiPageID",615220
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/wikiPageRevisionID",119494551
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507000728/http:/www.arkive.org/species/GES/mammals/Hemitragus_jemlahicus/"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Hemitragus_jemlahicus.html"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205005200/http:/www.nzhuntinginfo.com/printPage.php%3FpageName=.%2Fgame%2Ftahr"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprinae"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemitragus"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemitragus_jemlahicus?oldid=119494551&ns=0"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://dbpedia.org/ontology/abstract","El tar del Himalaya (Hemitragus jemlahicus) es un mamífero artiodáctilo emparentado con la cabra salvaje. Habita en las montañas del Himalaya, desde la India al Tíbet."
"http://dbpedia.org/resource/Himalayan_tahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemitragus_jemlahicus"
