"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/name","Cornufer desticans"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/species","C. desticans"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/synonyms","Platymantis desticans (Brown & Richards, 2008)"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/wikiPageID",6885843
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/wikiPageRevisionID",119425787
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/synonym","Platymantis desticans (Brown & Richards, 2008)"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceratobatrachidae"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cornufer"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornufer_desticans?oldid=119425787&ns=0"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://dbpedia.org/ontology/abstract","Cornufer desticans es una especie de anfibios de la familia Ceratobatrachidae.​"
"http://es.wikipedia.org/wiki/Cornufer_desticans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornufer_desticans"
