"subject","predicate","object"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Albavisión"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/satChan","Canal 136"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/satChan","Canal 188"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/satServ","Claro TV"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/satServ","Sky"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/terrChan","Canal 4"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/terrChan","Canales 4.1 y 6.2 ISDB-T"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/ubicación","San José"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/web","https://www.repretel.com"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Repretel"
"http://es.dbpedia.org/resource/Repretel_4","http://dbpedia.org/ontology/wikiPageID",9119933
"http://es.dbpedia.org/resource/Repretel_4","http://dbpedia.org/ontology/wikiPageRevisionID",130317608
"http://es.dbpedia.org/resource/Repretel_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repretel.com"
"http://es.dbpedia.org/resource/Repretel_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repretel.com/envivo-4%7CSe%C3%B1al"
"http://es.dbpedia.org/resource/Repretel_4","http://dbpedia.org/ontology/wikiPageLength",6067
"http://es.dbpedia.org/resource/Repretel_4","http://dbpedia.org/ontology/digitalChannel","Canal 4"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repretel_4?oldid=130317608&ns=0"
"http://es.dbpedia.org/resource/Repretel_4","http://dbpedia.org/ontology/abstract","Repretel 4 (más conocido como Canal 4) es un canal de televisión abierta costarricense, propiedad de Repretel. Es la segunda estación de televisión adquirida por Repretel en el país."
"http://es.dbpedia.org/resource/Repretel_6","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Repretel_4"
"http://es.dbpedia.org/resource/Repretel_CDR","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Repretel_4"
"http://es.dbpedia.org/resource/Repretel","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Repretel_4"
"http://es.dbpedia.org/resource/Repretel","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Repretel_4"
"http://es.dbpedia.org/resource/Repretel_Canal_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repretel_4"
"http://dbpedia.org/resource/Repretel_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repretel_4"
"http://es.wikipedia.org/wiki/Repretel_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repretel_4"
