"subject","predicate","object"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corpus_Christi_en_Sevilla"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corpus_Christi_en_Sevilla"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/fecha",60
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/imagen","Custodia de Juan de Arfe, Sevilla..jpg"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/imagenPie","Corpus Christi en Sevilla"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/nombre","Corpus Christi"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/nombreOficial","Solemnidad del Cuerpo y la Sangre de Cristo"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/significado","Exaltación de la presencia real de Jesucristo en la Eucaristía"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/tipo","Religiosa"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://es.dbpedia.org/property/ubicación","Sevilla, España"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/wikiPageID",2142119
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",127318214
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/corpus_andalucia/index.html"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/wikiPageLength",14736
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/commonName","Solemnidad del Cuerpo y la Sangre de Cristo"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corpus_Christi_en_Sevilla?oldid=127318214&ns=0"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://dbpedia.org/ontology/abstract","El Corpus Christi es una solemnidad religiosa católica que cuenta con amplia repercusión popular en Sevilla. Se mantiene en Sevilla, junto con Granada y Toledo, la procesión del Corpus Christi en su día originario, el jueves, aun cuando la solemnidad litúrgica fue trasladada al domingo sucesivo en España. También hay que decir que el domingo siguiente salen en procesión tres procesiones del Corpus muy populares en Sevilla: el ""Corpus Chico"" de Triana , el de la Iglesia de Santa María Magdalena (Sevilla) y el de la Iglesia de San Isidoro (Sevilla). Además de éstos, actualmente en varios barrios de Sevilla también han incorporado procesiones sacramentales en los últimos años."
"http://es.wikipedia.org/wiki/Corpus_Christi_en_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla"
