"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/2000/01/rdf-schema#label","Al-Aziz Utman"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/2000/01/rdf-schema#comment","Al-Malik Al-Aziz Osman bin Salahadin Yusuf (1171-29 de noviembre 1198) fue un gobernante kurdo y el segundo sultán ayubí de Egipto. Era el segundo hijo de Saladino.​ Antes de su muerte, Saladino había dividido sus dominios entre sus parientes: al-Afdal recibió Palestina y Siria, a al-Aziz le asignó Egipto, al-Zahir recibió Alepo, al-Adil obtuvo Kerak y Shawbak y Turan-Shah mantuvieron el Yemen. Sin embargo, el conflicto pronto estalló entre ellos y al-Adil se convirtió en el señor indiscutido de Siria, la Alta Mesopotamia, Egipto y Arabia.​ Al-Aziz Uthman sucedió a su padre y gobernó el imperio en su conjunto entre 1193 y 1198.​"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://xmlns.com/foaf/0.1/name","Al-Adil I"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_musulmanes_en_las_cruzadas"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_de_Damasco"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XII"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_ayubíes_de_Egipto"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdos"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XII"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Aziz_Utman"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://es.dbpedia.org/property/período",1193
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Adil_I"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://es.dbpedia.org/property/título","Sultán de Egipto"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://dbpedia.org/ontology/wikiPageID",6858250
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://dbpedia.org/ontology/wikiPageRevisionID",123161300
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://dbpedia.org/ontology/wikiPageLength",3715
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Aziz_Utman?oldid=123161300&ns=0"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://dbpedia.org/ontology/abstract","Al-Malik Al-Aziz Osman bin Salahadin Yusuf (1171-29 de noviembre 1198) fue un gobernante kurdo y el segundo sultán ayubí de Egipto. Era el segundo hijo de Saladino.​ Antes de su muerte, Saladino había dividido sus dominios entre sus parientes: al-Afdal recibió Palestina y Siria, a al-Aziz le asignó Egipto, al-Zahir recibió Alepo, al-Adil obtuvo Kerak y Shawbak y Turan-Shah mantuvieron el Yemen. Sin embargo, el conflicto pronto estalló entre ellos y al-Adil se convirtió en el señor indiscutido de Siria, la Alta Mesopotamia, Egipto y Arabia.​ Al-Aziz Uthman sucedió a su padre y gobernó el imperio en su conjunto entre 1193 y 1198.​ A pesar de que Al-Aziz había heredado específicamente la soberanía sobre todo el imperio ayubí, pronto tuvo que enfrentar revueltas de los emires zanguíes de Mosul, por  y de los artúquidas en el sur de Irak. Cuando al-Afdal expulsó a todos los ministros que dejó su padre para apoyarlo, marcharon a Egipto y solicitaron a al-Aziz que reconquistase Siria. El sultán al-Aziz sitió Damasco y al-Afdal pidió ayuda del hermano de Saladino, Al-Adil, que conocía a Al-Aziz y consiguió lograr una reconciliación. Al año siguiente, al-Aziz volvió a atacar Siria, pero al-Afdal fue capaz de persuadir a algunos de los emires del ejército de al-Aziz para que desertasen. Más tarde Al-Adil se alió con al-Aziz contra al-Afdal, como resultado este cercó y conquistó Damasco el 3 de julio 1196. Al-Afdal fue exiliado a , mientras que al-Aziz se proclamó jefe supremo del imperio ayubí. Sin embargo, la mayor parte del poder efectivo estaba en manos de al-Adil, que se instaló en Damasco. Durante su reinado, al-Aziz trató de demoler la Gran Pirámide de Giza, pero tuvo que renunciar porque la tarea era demasiado grande. Sin embargo, logró dañar la de Micerinos.​​ Al-Aziz también desempeñó un papel importante en la historia de las empresas de construcción y de la construcción en Banias y Subaybah.​ Murió en un accidente de caza a finales de 1198. Fue enterrado en la tumba de su hermano mayor, al-Mu'azzam.​"
"http://dbpedia.org/resource/Al-Aziz_Uthman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Aziz_Utman"
