"subject","predicate","object"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Facer P, Bishop AE, Cole GA, et al."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Kohri K, Nata K, Yonekura H, et al."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Bard JA, Walker MW, Branchek TA, Weinshank RL"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Tatemoto K, Nakano I, Makk G, et al."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Eberlein GA, Eysselein VE, Schaeffer M, et al."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Batterham RL, Heffron H, Kapoor S, Chivers J, Chandarana K, Herzog H, Le Roux CW, Thomas EL, Bell JD, Withers DJ"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Lundell I, Blomqvist AG, Berglund MM, et al."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","El-Salhy M, Suhr O, Danielsson A"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Ekblad E, Sundler F"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Sandström O, El-Salhy M"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Imamura M"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Beglinger C, Degen L"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Tseng WW, Liu CD"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Aponte GW"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/doi",101074
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/entrezgene",5697
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/hgncid",9748
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/imagen","PBB_Protein_PYY_image.jpg"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/imagenPie","Representación PDB basada en 1qbf."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/imagenTamaño",240
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/nombre","Péptido YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",45
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/número",49
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/omim",600781
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pdb",2
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",7493937
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",3517149
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",16950139
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",7592911
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",8318545
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",3202875
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",3840109
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825640
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825641
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",2587421
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825649
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825650
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825651
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825652
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825653
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825654
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825655
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",11825656
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",2721879
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",7782089
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/pmid",16828127
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","Genomics"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","Cell Metabolism"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","J. Histochem. Cytochem."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","Peptides"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","Biochim. Biophys. Acta"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","Biochem. Biophys. Res. Commun."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","Physiol. Behav."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","Gastroenterology"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/publicación","J. Biol. Chem."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",377
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",383
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",251
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",359
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",367
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",713
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",719
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",345
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",1070
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",349
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",26762
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",460
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",223
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",797
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",29123
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",77
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",48
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",403
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",389
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",263
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/páginas",397
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/refseq","NM_004160.4"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/símbolo","PYY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/símbolosAlt","PYY1"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Gene duplication of the human peptide YY gene  generated the pancreatic polypeptide gene  on chromosome 17q21.1"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Cloning and structural determination of human peptide YY cDNA and gene"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Isolation and primary structure of human peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Feedback regulation of pancreatic secretion by peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Gastrointestinal satiety signals in humans--physiologic roles for GLP-1 and PYY?"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Ontogeny and the effect of aging on pancreatic polypeptide and peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Effects of surgical manipulation of the intestine on peptide YY and its physiology"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Cloning of a human receptor of the NPY receptor family with high affinity for pancreatic polypeptide and peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Distribution of pancreatic polypeptide and peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","A new molecular form of PYY: structural characterization of human PYY and PYY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Human distribution and release of a putative new gut hormone, peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","PYY-mediated fatty acid induced intestinal differentiation"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Peptide YY in gastrointestinal disorders"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Critical role for peptide YY in protein-mediated satiation and body-weight regulation"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Peptide YY: a key mediator of orexigenic behavior"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Peptide YY and cancer: current findings and potential clinical applications"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Cloning and functional expression of a human Y4 subtype receptor for pancreatic polypeptide, neuropeptide Y, and peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Peptide YY as a growth factor for intestinal epithelium"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Central and peripheral regulation of gastric acid secretion by peptide YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Developmental profile of chromogranin, hormonal peptides, and 5-hydroxytryptamine in gastrointestinal endocrine cells"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/título","Ultrastructural localization of serotonin and polypeptide YY  in endocrine cells of the human rectum"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/uniprot","P10082"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",97
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",10
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",270
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",26
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",157
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",34
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",1173
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/volumen",89
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/wikiPageID",4898084
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/wikiPageRevisionID",127903905
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/wikiPageLength",17335
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/entrezgene","5697"
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/hgncid","9748"
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/omim",600781
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/pdb","2DEZ"
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/refseq","NM_004160.4"
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/symbol","PYY1"
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/uniprot","P10082"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péptido_YY?oldid=127903905&ns=0"
"http://es.dbpedia.org/resource/Péptido_YY","http://dbpedia.org/ontology/abstract","El péptido YY es un polipeptido de 36 aminoácidos liberado por las células del íleon y colon en respuesta a la alimentación. En humanos parece reducir el apetito.6 También se conoce como PYY, Péptido Tirosina Tirosina, o Péptido Pancreático YY3-36.​"
"http://es.wikipedia.org/wiki/Péptido_YY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péptido_YY"
"http://dbpedia.org/resource/Peptide_YY","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péptido_YY"
