"subject","predicate","object"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetopsidium_ferreirai"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/binomial","Cetopsidium ferreirai"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetopsidae"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/name","Cetopsidium ferreirai"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/species","C. ferreirai"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/wikiPageID",4111669
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/wikiPageRevisionID",120447101
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6190637"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=cetopsidium-ferreirai"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetopsidae"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cetopsidium_ferreirai?oldid=120447101&ns=0"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://dbpedia.org/ontology/abstract","Cetopsidium ferreirai es una especie de peces de la familia Cetopsidae en el orden de los Siluriformes."
"http://es.wikipedia.org/wiki/Cetopsidium_ferreirai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cetopsidium_ferreirai"
"http://dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetopsidium_ferreirai"
