"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/régimenAscensoMás","."
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_radial"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/wikiPageID",2088699
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/wikiPageRevisionID",118859161
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226011344/http:/www.airtoaircombat.com/detail.asp%3Fid=317"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewat.org/%3Fi=es&id_pn=15324&sec=pn&subsec=rc"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/cargaAlarMáximaMás",34
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/wikiPageLength",14390
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/aircraftType","Caza"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/numberBuilt",1435
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Servicio_Aéreo_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Kawanishi_Kōkūki"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawanishi_N1K?oldid=118859161&ns=0"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://dbpedia.org/ontology/abstract","El Kawanishi N1K Kyōfū (強風 viento poderoso?) fue un hidroavión de caza del Servicio Aéreo de la Armada Imperial Japonesa. Los Aliados le dieron el nombre en clave «Rex». El Kawanishi N1K-J Shiden (紫電 relámpago violeta?) fue una versión basada en tierra del N1K. A esta variante terrestre los aliados le dieron el nombre en clave «George». Durante la Segunda Guerra Mundial los pilotos de ambos bandos consideraron al N1K-J como uno de los mejores cazas japoneses basados en tierra. El N1K poseía un armamento pesado, inusual para los cazas japoneses, y además podía llegar a salvo a su base después de haber recibido un considerable daño en combate. El Shiden Kai además gozaba de una gran maniobrabilidad gracias a un interruptor de mercurio que extendía automáticamente los flaps en los giros. Estos “flaps de combate” generaban más sustentación y permitían giros más cerrados. El N1K-J, a diferencia del A6M5 Zeke, se podía enfrentar en igualdad de condiciones al F6F Hellcat, el F4U Corsair o el P-51 Mustang. A pesar esta capacidad, fue producido demasiado tarde y en escaso número para afectar al resultado de la guerra."
"http://es.dbpedia.org/resource/Kawanishi_N1K1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K1-J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K1-Ja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K1_J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K1_Ja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K2-Ja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K2_J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K2_Ja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K_J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K_Kyofu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K_Kyofū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K_Kyōfu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K_Kyōfū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/N1K1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/N1K1_J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/N1K2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/N1K2-J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/N1K2-Ja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.wikipedia.org/wiki/Kawanishi_N1K","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawanishi_N1K"
