"subject","predicate","object"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/chemspiderid",13846959
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/dens",1437
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/flashptc",199
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/fórmula","C6H6N2O2"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/imagen","p-Nitroanilin.svg"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/imagename","p-nitroaniline"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/imagesize",60
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/mainhazards","Toxic"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/masa",13812
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/nfpaF",1
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/nfpaH",2
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/nfpaR",0
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/nombre","p-Nitroanilina"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/olor","amoniacal, débil"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/othercpds",2
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/otrosNombres","p-nitrofenilamina"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/pec",332
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/pfc",1475
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/smiles","c1ccN=O"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/sol",8
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/stdinchikey","TYMLOMAKGOJONV-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/unii",1
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/inchikey","TYMLOMAKGOJONV-UHFFFAOYAW"
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageID",6399455
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageRevisionID",128174532
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0449.html"
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119123709/http:/hazard.com/msds/mf/baker/baker/files/n4170.htm"
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazard.com/msds/mf/baker/baker/files/n4170.htm"
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/search/ProductDetail/ALDRICH/185310"
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011164242/http:/ptcl.chem.ox.ac.uk/MSDS/NI/p-nitroaniline.html"
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/P-nitroanilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P-nitroanilina?oldid=128174532&ns=0"
"http://es.dbpedia.org/resource/P-nitroanilina","http://dbpedia.org/ontology/abstract","4-Nitroanilina, p-nitroanilina o 1-amino-4-nitrobenzeno polvo de color amarillo o marrón C6H6N2O2. Es un compuesto químico orgánico, que consiste en un grupo fenilo unido a un grupo amino que es el camino a un grupo nitro. Este producto químico se usa comúnmente como un intermedio en la síntesis de colorantes, antioxidantes, productos farmacéuticos y gasolina, en peptizantes, medicamentos de aves de corral, y como un inhibidor de la corrosión."
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/externalmsds","http://hazard.com/msds/mf/baker/baker/files/n4170.htm"
"http://es.wikipedia.org/wiki/P-nitroanilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P-nitroanilina"
"http://dbpedia.org/resource/4-Nitroaniline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P-nitroanilina"
