"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Nannophryne_variegata"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/typeSpeciesAuthority","Günther, 1870"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/wikiPageID",4458443
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/wikiPageRevisionID",120685461
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/proceedings13londgoog"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nannophryne?oldid=120685461&ns=0"
"http://es.dbpedia.org/resource/Nannophryne","http://dbpedia.org/ontology/abstract","Nannophryne es un género de anfibios anuros de la familia Bufonidae."
"http://es.dbpedia.org/resource/Nannophryne_cophotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne_cophotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne_corynetes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne_apolobambica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannophryne"
"http://dbpedia.org/resource/Nannophryne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nannophryne"
