"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/species","A. parkinsonia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tonnoidea"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/synonyms","* Septa parkinsonia (Perry, 1811)
* Austrotriton  parkinsonia 
*Cymatium parkinsonianum (Suter, 1813)"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/unrankedFamilia","clade Caenogastropoda"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/unrankedFamilia","clade Hypsogastropoda"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/unrankedFamilia","clade Littorinimorpha"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/wikiPageID",4301806
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/wikiPageRevisionID",119220552
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/synonym","* Austrotriton (Austrosassia) parkinsonia (Perry, 1811)"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/synonym","*Cymatium parkinsonianum (Suter, 1813)"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/synonym","* Septa parkinsonia (Perry, 1811)"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Perry_(naturalist)"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinimorpha"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranellidae"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hypsogastropoda"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnoidea"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrotriton"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austrotriton_parkinsonia?oldid=119220552&ns=0"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://dbpedia.org/ontology/abstract","Austrotriton parkinsonia es una especie de molusco gasterópodo de la familia Ranellidae."
"http://dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austrotriton_parkinsonia"
