"subject","predicate","object"
"http://es.dbpedia.org/resource/Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euronext_100"
"http://es.dbpedia.org/resource/Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1833"
"http://es.dbpedia.org/resource/Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Lafarge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lafarge"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/assets","€42.49 millones"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/companyName","LafargeHolcim"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/companyType","Sociedad Anónima"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/equity","€18.22 millones"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/foundation",1833
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/homepage","http://www.lafarge.com"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Construcción"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/keyPeople","Bruno Lafont"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/location","París,"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/netIncome","8.27E8"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/numEmployees",78000
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/operatingIncome","€2.169 millones"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/products","Cemento, agregados, asfaltos y pavimentos, hormigón y cartón yeso"
"http://es.dbpedia.org/resource/Lafarge","http://es.dbpedia.org/property/revenue","€16.170 millones"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/wikiPageID",4032880
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/wikiPageRevisionID",128022059
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafarge.com"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130302072628/http:/www.lafarge.com/"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/wikiPageLength",11093
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/numberOfEmployees",78000
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1833"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Construcción"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hormigón"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cemento"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lafarge?oldid=128022059&ns=0"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/abstract","Lafarge es una compañía francesa de construcción creada en 1833 especializada en cemento, hormigón, áridos, yeso, asfaltos y pavimentos. En 2015 se fusionó con la empresa suiza Holcim convirtiéndose en , líder mundial del sector cementero con una facturación de 26,000 millones de euros en 2018​. Opera en América, Asia, Europa, África y Oriente Medio y emplea a unos 78,000 trabajadores."
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/assets","42.0"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/equity","18.0"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/netIncome","8.27E8"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/operatingIncome","2169.0"
"http://es.dbpedia.org/resource/Lafarge","http://dbpedia.org/ontology/revenue","16170.0"
"http://dbpedia.org/resource/Lafarge_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lafarge"
