"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_electorales_de_Nebraska"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4790711
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",120287438
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/populationTotal",587
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_16_(Nebraska)?oldid=120287438&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://dbpedia.org/ontology/abstract","El distrito electoral 16 (en inglés: Precinct 16) es un distrito electoral ubicado en el condado de Cedar en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 587 habitantes y una densidad poblacional de 6,29 personas por km².​"
"http://es.wikipedia.org/wiki/Distrito_electoral_16_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)"
