"subject","predicate","object"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/imagen","Fentanyl-3D-balls.png"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/legalMx","Grupo I"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/legalUs","Lista II"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/metabolismo","hepático primariamente por CYP3A4"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/nombreIupac","N--N-fenil-propanamida"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/númeroCas",437
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/pesoMolecular",336.471
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/prefijoAtc","N01"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/pubchem",3345
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/sufijoAtc","AH01"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/uniónProteica",80
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/vidaMediaEliminación","7.0"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/víasAdministración","Inhalación, Transmucosal, Intravenoso, Oral, Intranasal, Rectal, Intramuscular, vía transdérmica."
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageID",1236450
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageRevisionID",129095824
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010071138/http:/www.fda.gov/cder/drug/advisory/fentanyl.htm"
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gb42.com/ynotfentanyl.html"
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004054254/http:/www.rxlist.com/cgi/generic/fentanyl.htm"
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ministeriodesalud.go.cr/empresas/bioequivalencia/protocolos_psicotropicos_estupefacientes"
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/medmaster/a605043.html"
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/wikiPageLength",21413
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fentanilo?oldid=129095824&ns=0"
"http://es.dbpedia.org/resource/Fentanilo","http://dbpedia.org/ontology/abstract","El fentanilo es un agonista narcótico sintético opioide utilizado en medicina por sus acciones de analgesia y anestesia, tiene una potencia superior a la morfina por lo que se emplea a dosis más baja que ésta, siendo el efecto final a dosis equivalentes similar al de la morfina. Se emplea por vía transdérmica en forma de parches, por vía sublingual, en forma de spray nasal, comprimidos para chupar, vía intravenosa y vía epidural. Por vía intravenosa tiene un comienzo de acción menor a 30 segundos y un efecto máximo de 5 a 15 minutos, con una duración de la acción de 30 a 60 minutos. Por vía epidural o intradural, el comienzo de la acción tiene lugar entre 4 y 10 minutos después de la administración, el efecto máximo se alcanza en unos 30 minutos y la duración de acción es de 1 a 2 horas. Se elimina fundamentalmente por metabolismo hepático.​"
"http://es.wikipedia.org/wiki/Fentanilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fentanilo"
"http://es.dbpedia.org/resource/Fentanil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fentanilo"
