"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/dirigentesNombres","Indira Fernández"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/div",4
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/gentilicio","Guajireño"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/idioma","Español y wayú"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/mapa","Venezuela - Zulia - Guajira.svg"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/nombreCompleto","Mmakat Wajjira"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/nombreCompleto","Municipio Guajira"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/población",81836
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/páginaWeb","alcaldiaindigenabolivariana-guajira.gob.ve"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/superficie",2370
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/url","http://alcaldiaindigenabolivariana-guajira.gob.ve/"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/wikiPageID",4525562
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/wikiPageRevisionID",130048992
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/wikiPageExternalLink","http://alcaldiaindigenabolivariana-guajira.gob.ve/"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/wikiPageLength",15670
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/demonym","Guajireño"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/foundingYear","1989"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/populationTotal",81836
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sinamaica"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_Guajira?oldid=130048992&ns=0"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://dbpedia.org/ontology/abstract","El Municipio Guajira u oficialmente Municipio Indígena Bolivariano Guajira​​​ es uno de los 21 municipios del estado Zulia, en Venezuela. Ubicado al norte del estado, con una superficie de 2.369 km², y una población de 65.545 habitantes (censo 2011). Su capital es Sinamaica. El municipio está dividido en 4 parroquias."
"http://es.dbpedia.org/resource/Municipio_Páez_(Zulia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_Guajira"
"http://es.dbpedia.org/resource/Municipio_Páez_(Zulia,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_Guajira"
"http://es.wikipedia.org/wiki/Municipio_Guajira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_Guajira"
"http://es.dbpedia.org/resource/Guajira_Venezolana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_Guajira"
