"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Ejercito_Villista.jpg"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/líder","Comandante Roldán"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/nombre","Ejército Villista Revolucionario del Pueblo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/objetivos","Combatir al Neoliberalismo y al Imperialismo estadounidense"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://dbpedia.org/ontology/wikiPageID",1591890
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",128570221
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://dbpedia.org/ontology/wikiPageLength",6540
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Villista_Revolucionario_del_Pueblo?oldid=128570221&ns=0"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://dbpedia.org/ontology/abstract","El Ejército Villista Revolucionario del Pueblo (EVRP) es un grupo guerrillero México, apegado a pensamientos agrarios y de izquierda, tomando el nombre del líder revolucionario Francisco Villa. El EVRP es un desprendimiento del Ejército Popular Revolucionario lanzando su primer comunicado el 5 de diciembre de 1999 y dirige su lucha contra el neoliberalismo.​​ Según el subsecretario de Comunicación Social, Gabino Cué, la dependencia aseguró que estas fracciones no tienen capacidad para poner en riesgo la estabilidad ni constituyen una amenaza para la paz social del país. El antecedente de esta fracción se nutrió de los sectores popular, obrero, campesino, indígena y estudiantil del Distrito Federal, Estado de México y Guanajuato. Estas células derivaron principalmente de las que surgieron en 1978, después del desmembramiento de la Liga Comunista 23 de Septiembre, y se unieron al proyecto del PDPR en 1996.​"
"http://es.dbpedia.org/resource/EVRP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo"
"http://es.dbpedia.org/resource/Ejercito_Villista_Revolucionario_del_Pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo"
