"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/nombre","Flavio Cresconio"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/nombre","U. J."
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/nombre","J. R."
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/páginas",354
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/páginas",129
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/revista","Annali Scuola Norm. Sup. Pisa"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/título","The Prosopography of the Later Roman Empire III A"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/título","Juánide. Panegírico de Justino II"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/título","Flavius Cresconius Corippus, In laudem Iustini Augusti minoris"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/título","Corippus' Poem on Justin II. A Terminus of Antique Art?"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/ubicación","Berlín"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/volumen","Ser. III"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://dbpedia.org/ontology/wikiPageID",1174904
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://dbpedia.org/ontology/wikiPageRevisionID",130014673
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/corippe/table.htm"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://dbpedia.org/ontology/wikiPageLength",7263
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavio_Cresconio_Coripo?oldid=130014673&ns=0"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://dbpedia.org/ontology/abstract","Flavio Cresconio Coripo (lat.: Flavius Cresconius Corippus) fue un poeta épico romano tardío del siglo VI cuya época de florecimiento fue la de los emperadores bizantinos Justiniano I y Justino II. Las obras principales de Coripo son el poema épico Johannis y el panegírico In laudem Justini minoris. Coripo fue probablemente el último autor latino importante de la Antigüedad tardía."
"http://es.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo"
