"subject","predicate","object"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Microchilus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/wikiPageID",1785098
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/wikiPageRevisionID",120940722
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/wikiPageLength",13672
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Unassigned_Cranichideae"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Microchilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microchilus?oldid=120940722&ns=0"
"http://es.dbpedia.org/resource/Microchilus","http://dbpedia.org/ontology/abstract","Microchilus es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene 137 especies."
