"subject","predicate","object"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/species","H. harpyia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/wikiPageID",4312236
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/wikiPageRevisionID",119161240
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hierodula"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hierodula_harpyia?oldid=119161240&ns=0"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://dbpedia.org/ontology/abstract","Hierodula harpyia es una especie de mantis de la familia Mantidae."
