"subject","predicate","object"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/estadoActual","Descontinuado, sigue recibiendo actualizaciones"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/kernel","XNU basado en Mach y BSD"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_híbrido"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/licencia","APSL y Apple EULA"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/nombre","Mac OS X 10.7 Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/pie","Mac OS X 10.7 ""Lion"""
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mac_OS_X_Snow_Leopard"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/sitioWeb","http://www.apple.com/macosx/"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/OS_X_Mountain_Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/título","Sistema Operativo para ordenadores y servidores Macintosh"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/webÚltimaVersión","http://support.apple.com/kb/DL1583"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/últimaVersión",1075
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/wikiPageID",4248689
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",130320045
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/macosx/"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/DL1583"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/newsroom/2011/07/20Mac-OS-X-Lion-Available-Today-From-the-Mac-App-Store/"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/wikiPageLength",11105
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mac_OS_X_Lion?oldid=130320045&ns=0"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/abstract","Mac OS X Lion (versión 10.7) es la octava versión de OS X, el sistema operativo de Apple para sus ordenadores de escritorio, portátiles y servidores. Lion fue presentado en el evento ""Back to the Mac"", el 20 de octubre de 2010. Incluye elementos heredados del sistema iOS. El 20 de julio de 2011 se puso a disposición del público OS X Lion a través de descarga digital en la tienda de aplicaciones Mac App Store, costando 29,99 dólares. La fecha de lanzamiento del 20 de julio no fue confirmada hasta el día anterior, 19 de julio, por el CFO de Apple, Peter Oppenheimer, como parte de Apple de 2011 en el anuncio de ganancias de apple del tercer Trimestre. Apple, más tarde anunció dos mecanismos alternativos de distribución para el beneficio de los usuarios sin acceso a Internet de banda ancha: en las tiendas minoristas de Apple, mediante unidad flash USB que contiene el sistema operativo, se vende a un precio significativamente más alto (59 euros); o, si el cliente así lo desea, la posibilidad de acudir a un Apple Retail Store con su computador Mac y descargarlo allí sin ningún costo extra y pagando únicamente el precio oficial de Mac OS X Lion. Mac OS X Lion Server está disponible como descarga independiente en la Mac App Store con un precio de 39'99 euros, que se suma al precio de compra de la versión cliente de Mac OS X Lion"
"http://es.dbpedia.org/resource/QuickTime","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/QuickTime","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/Real_Racing_2","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/Real_Racing_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_Snow_Leopard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
