"subject","predicate","object"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/cuotaDePantallaFecha",2018
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/cuotaDePantallaRef","CRT"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/iptvChan","Canal 8"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Deutsche_Telekom"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/logo","RTL Klub logo.svg"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/nombre","RTL Klub"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/nombrePúblico","RTL Klub"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/país","Hungría"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/RTL_Group"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/satChan","Canal 17"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/satServ","UPC Direct"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/terrChan","http://es.dbpedia.org/resource/DVB-T"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/terrServ","Aire"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/web","https://rtl.hu/rtlklub"
"http://es.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/wikiPageID",5340018
"http://es.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",127573535
"http://es.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtl.hu/rtlklub"
"http://es.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/wikiPageLength",5568
"http://es.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/digitalChannel","DVB-T"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RTL_Klub?oldid=127573535&ns=0"
"http://es.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/abstract","RTL Klub es un canal de televisión privado de Hungría, que emite en abierto a nivel nacional y cuyo máximo accionista es RTL Group. Sus emisiones regulares comenzaron el 7 de octubre de 1997 y emite una programación generalista, basada en el entretenimiento y la información."
"http://es.wikipedia.org/wiki/RTL_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RTL_Klub"
"http://dbpedia.org/resource/RTL_Klub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTL_Klub"
