"subject","predicate","object"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/excentricidad",0.2163
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/inclinación",3.187
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Pula"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/magnitudAbsoluta",8.34
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/nodoAscendente",107.3
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/nombre","Siwa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/perihelio",2.141
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/periodoOrbitalSideral",1649
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/periodoRotación","123876.0"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/semiejeMayor",2.732
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(141)_Lumen"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/título","Siwa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=140"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.22
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(140)_Siwa","http://dbpedia.org/ontology/wikiPageID",45775
"http://es.dbpedia.org/resource/(140)_Siwa","http://dbpedia.org/ontology/wikiPageRevisionID",119251422
"http://es.dbpedia.org/resource/(140)_Siwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=140"
"http://es.dbpedia.org/resource/(140)_Siwa","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/(140)_Siwa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(140)_Siwa?oldid=119251422&ns=0"
"http://es.dbpedia.org/resource/(140)_Siwa","http://dbpedia.org/ontology/abstract","(140) Siwa es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de octubre de 1874 por Johann Palisa desde el observatorio de Pula, Croacia.​Está nombrado por , diosa eslava de la fertilidad.​"
"http://es.wikipedia.org/wiki/(140)_Siwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(140)_Siwa"
"http://es.dbpedia.org/resource/(139)_Juewa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(140)_Siwa"
