"subject","predicate","object"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_subantárticas"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenocorypha"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1869"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coenocorypha_pusilla"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/binomial","Coenocorypha pusilla"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/genus","Coenocorypha"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/name","Conchita de las Chatham"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/species","C. pusilla"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/wikiPageID",6611359
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/wikiPageRevisionID",113495389
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Buller"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1869"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coenocorypha"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scolopaci"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coenocorypha_pusilla?oldid=113495389&ns=0"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://dbpedia.org/ontology/abstract","La conchita de las Chatham (Coenocorypha pusilla)​ es una especie de ave caradriformes de la familia Scolopacidae. Es endémica de las islas Chatham de Nueva Zelanda, y se encuentra en solo un grupo reducido de islas al sur de dicho archipiélago. Su hábitat natural son los bosques y pastizales y matorrales templados. La conchita de las Chatham se alimenta de gusanos, anfípodos, insectos y larvas.​"
