"subject","predicate","object"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/nacionalidad","China"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/nombre","Jia Xiuquan"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/nombrecompleto","Jia Xiuquan"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/retiro",1993
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/wikiPageID",6085462
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/wikiPageRevisionID",129884541
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/wikiPageLength",4162
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jia_Xiuquan?oldid=129884541&ns=0"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://dbpedia.org/ontology/abstract","Jia Xiuquan (n. Dalian, China; 9 de noviembre de 1963) es un exfutbolista y entrenador chino que se desempeñaba como defensor. En el Bayi fue donde realizó gran parte de su carrera profesional."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_China","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Jia_Xiuquan"
"http://es.wikipedia.org/wiki/Jia_Xiuquan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jia_Xiuquan"
"http://es.dbpedia.org/resource/Copa_Asiática_1984","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Jia_Xiuquan"
"http://dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jia_Xiuquan"
