"subject","predicate","object"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/dSumisión",0
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/debut",30
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/derrotas",2
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Matt_Bloom"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Golden_Glory"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/MMA"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/fechaNacimiento","--06-16"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/imagen","Rezar Takeover NOLA.jpg"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huizen"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/nacionalidad","Albanés"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/nombre","Gzim Selmani"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/nombreCompleto","Gzim Selmani"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/nombres","Gzim Selmani"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/nombres","Rezar"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/pieImagen","Rezar en abril de 2018."
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/vDecisión",0
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/vKo",1
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/vSumisión",3
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/victorias",4
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huizen"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/wikiPageID",7500475
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",129514760
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagematch.net/%3Fid=2&nr=17239"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/wikiPageLength",13749
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Matt_Bloom"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rezar_(luchador)?oldid=129514760&ns=0"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://dbpedia.org/ontology/abstract","Gzim Selmani (16 de junio de 1994) es un luchador profesional albanés, nacido en Holanda que está retirado de las artes marciales mixtas, firmado actualmente con la WWE, en la marca Raw bajo el nombre de Rezar para formar el stable llamado AOP, conjuntamente con su amigo Akam."
"http://es.wikipedia.org/wiki/Rezar_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rezar_(luchador)"
"http://es.dbpedia.org/resource/Gzim_Selmani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rezar_(luchador)"
