"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/name","Saxifraga x miscellanea"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/species","S. x miscellanea"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/wikiPageID",6592180
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/wikiPageRevisionID",119412636
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luizet"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga_subg._Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxifraga_x_miscellanea?oldid=119412636&ns=0"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/abstract","Saxifraga x miscellanea es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies ,  y Saxifraga pentadactylis.​"
"http://es.wikipedia.org/wiki/Saxifraga_x_miscellanea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_x_miscellanea"
