"subject","predicate","object"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://xmlns.com/foaf/0.1/name","Semillero prieto"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxigilla"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_La_Española"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Bahamas"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Jamaica"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Islas_Turcas_y_Caicos"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxigilla_violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/binomial","Loxigilla violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/genus","Loxigilla"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/image2Caption","L. v. ruficollis, Jamaica."
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/name","Semillero prieto"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/species","L. violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/synonyms","Melopyrrha violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://es.dbpedia.org/property/synonyms","Loxia violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/wikiPageID",7379413
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/wikiPageRevisionID",119434821
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/synonym","Melopyrrha violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/synonym","Loxia violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Linnaeus"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxigilla"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loxigilla_violacea?oldid=119434821&ns=0"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://dbpedia.org/ontology/abstract","El semillero prieto​ o gallito prieto (Loxigilla violacea) es una especie de ave paseriforme de la familia Thraupidae endémica de Bahamas, Haití, República Dominicana, Jamaica y Turcas y Caicos."
