"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/species","S. johnstoni"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/wikiPageID",4270284
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/wikiPageRevisionID",119365305
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Edward_Dobson"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sylvisorex"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvisorex_johnstoni?oldid=119365305&ns=0"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://dbpedia.org/ontology/abstract","Sylvisorex johnstoni» es una especie de musaraña de la familia Soricidae."
"http://dbpedia.org/resource/Johnston's_forest_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvisorex_johnstoni"
"http://es.wikipedia.org/wiki/Sylvisorex_johnstoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvisorex_johnstoni"
