"subject","predicate","object"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/título","Gogglebox"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/wikiPageID",6500519
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/wikiPageRevisionID",125305320
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiolambert.com/gogglebox.html"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/gogglebox/"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/wikiPageLength",10763
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Studio_Lambert"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gogglebox?oldid=125305320&ns=0"
"http://es.dbpedia.org/resource/Gogglebox","http://dbpedia.org/ontology/abstract","Gogglebox es un documental de observación británico, que se emite en el canal Channel 4 desde el 7 de marzo de 2013. El programa cuenta con una serie de recurrentes parejas británicas, familias y amigos que se sientan en sus salas de estar viendo programas semanales de la televisión británica. Gogglebox ganó un premio BAFTA en 2014. El 8 de noviembre de 2014 se confirmó que Atresmedia había adquirido los derechos del programa para su adaptación en España bajo el nombre de Aquí mando yo y la voz en off sería de Miki Nadal.​"
"http://es.dbpedia.org/resource/Aquí_mando_yo_(programa_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gogglebox"
"http://es.wikipedia.org/wiki/Gogglebox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gogglebox"
"http://dbpedia.org/resource/Gogglebox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gogglebox"
