"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/species","H. annectens"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/wikiPageID",6612880
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/wikiPageRevisionID",119413420
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heterophasia_annectens?oldid=119413420&ns=0"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/abstract","La sibia dorsirrufa (Heterophasia annectens) es una especie de ave paseriforme de la familia Leiothrichidae propia del sureste de Asia.Se encuentra en Bután, China, India, Laos, Birmania, Nepal, Tailandia, y Vietnam.Sus hábitats naturales son los bosques húmedos tropicales y subtropicales."
"http://dbpedia.org/resource/Rufous-backed_sibia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterophasia_annectens"
"http://es.wikipedia.org/wiki/Heterophasia_annectens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heterophasia_annectens"
"http://es.dbpedia.org/resource/Leioptila_annectens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterophasia_annectens"
