"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/nombre","Santiago y Lima"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/nombreOficial","Santiago y Lima"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Rico en El Caribe"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el municipio de Naguabo en Puerto Rico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/población",710
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/superficie",1618
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/superficieAgua",1146
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/superficieTierra",472
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Naguabo"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/wikiPageID",4808821
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",126881069
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/populationTotal",710
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Naguabo"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_y_Lima?oldid=126881069&ns=0"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://dbpedia.org/ontology/abstract","Santiago y Lima es un barrio ubicado en el municipio de Naguabo en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 710 habitantes y una densidad poblacional de 43,88 personas por km².​"
"http://dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_y_Lima"
"http://es.wikipedia.org/wiki/Santiago_y_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_y_Lima"
