"subject","predicate","object"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Journey_to_Regionals?oldid=125615735&ns=0"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/abstract","«Journey to Regionals» es el vigésimo segundo episodio perteneciente a la primera temporada de la serie de televisión estadounidense Glee. Emitido originalmente por la cadena Fox el 8 de junio de 2010, el episodio fue escrito y dirigido por el creador de la serie, Brad Falchuk. Las interpretación musicales en total fueron nueve canciones, siete de los cuales están incluidos en el EP Glee: The Music, Journey to Regionals, lanzado el 8 de junio de 2010. El álbum llegó al número uno en Estados Unidos, estableciendo el récord para el período más corto de entre las primeras semanas en la cima de la lista Billboard 200 con versiones diferentes, en las cartas musicales solo tres semanas después de que el Glee: The Music, Volume 3 Showstoppers también alcanzó el número uno. Si bien ""Journey to Regionals"" es el primer episodio de Glee que no tienen ninguno de los sencillos actuaciones musicales, el EP que incluye seis canciones ha logrado llegar en el Billboard Hot 100 y el Canadian Hot 100. ""Journey to Regionals"" fue visto por 10.92 millones de espectadores estadounidenses. VanDerWerff de The A.V. Club consideró entre los mejores episodios de toda la temporada, y James Ponieowzik de la revista Time sentía que el episodio fue un retorno a las raíces de Glee, lo que justifica la renovación excelente para una segunda temporada."
"http://dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Journey_to_Regionals"
"http://es.dbpedia.org/resource/Funk_(Glee)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Journey_to_Regionals"
"http://es.dbpedia.org/resource/Audition_(Glee)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Journey_to_Regionals"
"http://es.dbpedia.org/resource/Audition_(Glee)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Journey_to_Regionals"
"http://es.dbpedia.org/resource/Journey_(Glee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journey_to_Regionals"
"http://es.dbpedia.org/resource/Journey_to_Regionals_(Glee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journey_to_Regionals"
"http://es.wikipedia.org/wiki/Journey_to_Regionals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Journey_to_Regionals"
