"subject","predicate","object"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/species","S. merumontanus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/wikiPageID",4231333
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/wikiPageRevisionID",120977043
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58770/all"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1910"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Einar_Lönnberg"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Strongylopus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strongylopus_merumontanus?oldid=120977043&ns=0"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://dbpedia.org/ontology/abstract","Strongylopus merumontanus es una especie de anfibios de la familia Ranidae."
"http://es.wikipedia.org/wiki/Strongylopus_merumontanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strongylopus_merumontanus"
