"subject","predicate","object"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/nombreCompleto","“PORRA, ARIEL ZENÓN; PELLIZA, ALBERTO ENRIQUE; GONZÁLEZ, MARINO HÉCTOR; CABRERA, JUAN ANDRÉS s/ privación ilegal de la libertad, amenazas, tormentos y desaparición física” y acum. “GUERRIERI, Oscar Pascual, AMELONG, Juan Daniel, FARIÑA, Jorge Alberto, COSTANZO, Eduardo Rodolfo, PAGANO, Walter Salvador Dionisio s/ asociación ilícita”) y acum. “GURRERA, JOAQUÍN TOMÁS; SFULCINI, CARLOS ANTONIO; PORRA, ARIEL ZENÓN; CABRERA JUAN ANDRÉS; ROSCOE, WALTER R.; LÓPEZ, ARIEL ANTONIO S/ PRIVACIÓN ILEGAL LIBERTAD, AMENAZAS, TORMENTOS Y DESAPARICIÓN FÍSICA"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/pclave","Lesa humanidad"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/título","Centro de Información judicial"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/url","http://scw.pjn.gov.ar/scw/expediente.seam%3Fcid=35072"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://dbpedia.org/ontology/wikiPageID",6374282
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://dbpedia.org/ontology/wikiPageRevisionID",126156893
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://dbpedia.org/ontology/wikiPageExternalLink","http://scw.pjn.gov.ar/scw/expediente.seam%3Fcid=35072"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://dbpedia.org/ontology/wikiPageLength",15030
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porra,_Ariel_Zenón_y_otros?oldid=126156893&ns=0"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://dbpedia.org/ontology/abstract","Porra, Ariel Zenón y otros es la denominación de una causa judicial por delitos de lesa humanidad cometidos en la zona de la ciudad de Rosario, provincia de Santa Fe, Argentina, durante la dictadura militar autodenominada Proceso de Reorganización Nacional, instalada entre 1976 y 1983. La prensa se ha referido a este juicio como ""Guerrieri-Amelong"", ""Quinta de Funes"", ""Quinta de Funes II"", ""Fábrica de Armas"" o ""Guerrieri III"" según las instancias, que fueron unificando expedientes.​ ""Guerrieri I - Diaz Bessone"" es en cambio una causa separada, anterior, referente a unas víctimas distintas. En la causa se investigaron los crímenes cometidos en la zona y, en especial, los ocurridos en los centros clandestinos de detención que funcionaron en: 1.  
* la quinta “La Calamita” 2.  
* la “Quinta de Funes” 3.  
* la “Escuela Nro. 288 Osvaldo Magnasco” 4.  
* la quinta “La Intermedia” perteneciente a la familia de Amelong y 5.  
* la Fábrica Militar de Armas ""Domingo Matheu""."
"http://es.dbpedia.org/resource/Guerrieri_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros"
"http://es.dbpedia.org/resource/Juan_Daniel_Amelong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros"
"http://es.dbpedia.org/resource/Daniel_Amelong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros"
"http://es.wikipedia.org/wiki/Porra,_Ariel_Zenón_y_otros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros"
