"subject","predicate","object"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Lithostrotia"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/wikiPageID",7534746
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/wikiPageRevisionID",129856359
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/wikiPageLength",6350
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lithostrotia"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lohuecotitan_pandafilandi?oldid=129856359&ns=0"
"http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi","http://dbpedia.org/ontology/abstract","Lohuecotitan pandafilandi es la única especie conocida del género extinto Lohuecotitan de dinosaurio saurópodo titanosaurio, el cual vivió durante a finales del período Cretácico, hace aproximadamente 72 millones de años durante el Maastrichtiense, en lo que es hoy Europa."
"http://dbpedia.org/resource/Lohuecotitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi"
"http://es.wikipedia.org/wiki/Lohuecotitan_pandafilandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lohuecotitan_pandafilandi"
