"subject","predicate","object"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rethel"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/wikiPageID",995525
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/wikiPageRevisionID",120232939
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/maximumElevation",130.0
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/minimumElevation",57.0
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/populationTotal",454
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avaux?oldid=120232939&ns=0"
"http://es.dbpedia.org/resource/Avaux","http://dbpedia.org/ontology/abstract","Avaux  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Asfeld. Su población en el censo de 1999 era de 454 habitantes. Está integrada en la Communauté de communes de l’Asfeldois ."
"http://dbpedia.org/resource/Avaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avaux"
