"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/aircraftType","Avión de entrenamiento"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/status","Proyecto cancelado"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pilatus_P-2"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilatus_P-1?oldid=119164834&ns=0"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/abstract","El Pilatus P-1 fue un proyecto de la empresa suiza Pilatus Aircraft para un avión de entrenamiento monoplaza y monomotor, iniciado hacia 1941.​"
"http://dbpedia.org/resource/Pilatus_P-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilatus_P-1"
"http://es.dbpedia.org/resource/Pilatus_P-2","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Pilatus_P-1"
"http://es.dbpedia.org/resource/Pilatus_P-2","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Pilatus_P-1"
