"subject","predicate","object"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmGenlocStart",101488764
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmRefseqmrna","NM_009764"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmRefseqprotein","NP_033894"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmUniprot","P48754"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/name","Proteína de susceptibilidad a cáncer de mama tipo 1"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/names","RING finger protein 53, Breast cancer 1 Early Onset, PSCP, RNF53"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/omim",113705
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/pesoMolecular",207732
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/símbolo","BRCA1"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/título","FORCE: Facing Our Risk of Cancer Empowered -- Hereditary, Genetic Breast or Ovarian Cancer and BRCA Issues"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/url","http://www.facingourrisk.org/"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/variosPdb",", , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/wikiPageID",1328624
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/wikiPageRevisionID",119544823
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facingourrisk.org/"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/cells","many; ovaries, testis, mammary glands, lymphocyte, prostate, cervix"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/codes",", , ,"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/diseases","breast-ovarian cancer"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/domains","RING domain, 2 BRCT domains"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/motifs",2
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/taxa","Homo sapiens"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/wikiPageLength",13759
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/arm",""
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/band","21"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/band",""
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/chromosome",""
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/chromosome","17"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/hgncid",""
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/hgncid","1100"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/omim",113705
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/symbol",""
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/symbol","BRCAI; BRCC1; BROVCA1; IRIS; PNCA4; PPP1R53; PSCP; RNF53"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/symbol","BRCA1"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BRCA1?oldid=119544823&ns=0"
"http://es.dbpedia.org/resource/BRCA1","http://dbpedia.org/ontology/abstract","BRCA1 (breast cancer 1, «cáncer de mama 1») es un gen supresor de tumores humano, que regula el ciclo celular y evita la proliferación incontrolada. La proteína BRCA1, producto de este gen, forma parte del sistema de detección y reparación de los daños del ADN. El gen BRCA1 está situado en el brazo largo (q) del cromosoma 17, en la posición 21, desde el par de bases 38.449.843 hasta el par de bases 38.530.933. Diversas mutaciones de este gen están implicadas en algunos tipos de cáncer, especialmente el cáncer de mama. En las mujeres portadoras de mutaciones en el gen BRCA1, el riesgo acumulado hasta los 70 años se estima entre 51 y 95% para cáncer de mama y entre 22 y 66% para cáncer de ovario.​"
"http://dbpedia.org/resource/BRCA1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BRCA1"
"http://es.dbpedia.org/resource/Brca1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BRCA1"
"http://es.wikipedia.org/wiki/BRCA1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BRCA1"
