"subject","predicate","object"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/nombre","Vouillé"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/población",2774
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Poitiers"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vouglaisien"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/wikiPageID",1338252
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/wikiPageRevisionID",127541371
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109101609/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=86294-COM"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/populationTotal",2774
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/postalCode","86190"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vouillé_(Vienne)?oldid=127541371&ns=0"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://dbpedia.org/ontology/abstract","Vouillé  es una población y comuna francesa, en la región de Nueva Aquitania, departamento de Vienne, en el distrito de Poitiers y cantón de Vouillé. En sus inmediaciones tuvo lugar en abril de 507 la histórica batalla de Vouillé, que significó la caída del Reino visigodo de Tolosa a manos del rey franco Clodoveo I, quien conquista Toulouse, Aquitania, Gascuña y Limousin, llevando la frontera sur del reino franco hasta los Pirineos, y conservando al norte de estas montañas los visigodos sólo la franja costera de Septimania (Carcasona, Narbona, Nîmes y Arlés)."
"http://es.dbpedia.org/resource/Batalla_de_Vouillé","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Vouillé_(Vienne)"
"http://es.wikipedia.org/wiki/Vouillé_(Vienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vouillé_(Vienne)"
