"subject","predicate","object"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/species","S. davensis"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/título","Family Sciuridae"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/ubicación","Baltimore"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/wikiPageID",4253712
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/wikiPageRevisionID",119357035
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/wikiPageLength",1573
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sundasciurus"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sundasciurus_davensis?oldid=119357035&ns=0"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/abstract","Sundasciurus davensis es una especie de roedor de la familia Sciuridae."
"http://es.wikipedia.org/wiki/Sundasciurus_davensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sundasciurus_davensis"
"http://dbpedia.org/resource/Davao_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sundasciurus_davensis"
