"subject","predicate","object"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_la_Wallacea"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1931"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miniopterus_magnater"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/binomial","Miniopterus magnater"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/binomialAuthority","Sanborn, 1931"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/name","Miniopterus magnater"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/species","M. magnater"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/wikiPageID",4303659
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/wikiPageRevisionID",119175886
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/13566"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1931"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miniopterus_magnater?oldid=119175886&ns=0"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://dbpedia.org/ontology/abstract","Miniopterus magnater es una especie de murciélago de la familia Vespertilionidae.​"
"http://dbpedia.org/resource/Western_bent-winged_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miniopterus_magnater"
